Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/17/2024,AMZY,2AMZN 240719P00185010,2AMZN 240719P00185010,AMZN 07/19/2024 185.01 P,-5325.0,6.898118,-3673247.84,-3.75%,98105692.5,4275000,171.0,
05/17/2024,AMZY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,34003000.0,99.607,33869368.21,34.53%,98105692.5,4275000,171.0,
05/17/2024,AMZY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,35110000.0,97.800208,34337653.03,35.01%,98105692.5,4275000,171.0,
05/17/2024,AMZY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,26553000.0,97.763116,25959040.19,26.47%,98105692.5,4275000,171.0,
05/17/2024,AMZY,AMZN  240517C00187500,AMZN  240517C00187500,AMZN US 05/17/24 C187.5,-4078.0,0.125,-50975.0,-0.05%,98105692.5,4275000,171.0,
05/17/2024,AMZY,AMZN  240517C00190000,AMZN  240517C00190000,AMZN US 05/17/24 C190,-727.0,0.035,-2544.5,0.00%,98105692.5,4275000,171.0,
05/17/2024,AMZY,AMZN  240524C00187500,AMZN  240524C00187500,AMAZON C CLL OPT 05/24 187.500,-200.0,1.245,-24900.0,-0.03%,98105692.5,4275000,171.0,
05/17/2024,AMZY,AMZN  240719C00185000,AMZN  240719C00185000,AMZN US 07/19/24 C185,5325.0,7.4,3940500.0,4.02%,98105692.5,4275000,171.0,
05/17/2024,AMZY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,91189.42,100.0,91189.42,0.09%,98105692.5,4275000,171.0,Y
05/17/2024,AMZY,Cash&Other,Cash&Other,Cash & Other,3632921.78,1.0,3632921.78,3.70%,98105692.5,4275000,171.0,Y
