Date,Account,StockTicker,CUSIP,SecurityName,Shares,Price,MarketValue,Weightings,NetAssets,SharesOutstanding,CreationUnits,MoneyMarketFlag
05/17/2024,CONY,2COIN 240719P00220010,2COIN 240719P00220010,COIN 07/19/2024 220.01 P,-22730.0,35.273746,-80177224.66,-17.65%,454209262.5,21925000,877.0,
05/17/2024,CONY,912797FS1,912797FS1,United States Treasury Bill 06/13/2024,156896000.0,99.607,156279398.72,34.41%,454209262.5,21925000,877.0,
05/17/2024,CONY,91282CDH1,91282CDH1,United States Treasury Note/Bond 0.75% 11/15/2024,209200000.0,97.800208,204598035.14,45.05%,454209262.5,21925000,877.0,
05/17/2024,CONY,91282CEH0,91282CEH0,United States Treasury Note/Bond 2.625% 04/15/2025,132500000.0,97.763116,129536128.7,28.52%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00207500,COIN  240517C00207500,COIN US 05/17/24 C207.5,-500.0,1.055,-52750.0,-0.01%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00210000,COIN  240517C00210000,COIN US 05/17/24 C210,-1025.0,0.675,-69187.5,-0.02%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00212500,COIN  240517C00212500,COIN US 05/17/24 C212.5,-20275.0,0.465,-942787.5,-0.21%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00220000,COIN  240517C00220000,COIN US 05/17/24 C220,-265.0,0.16,-4240.0,0.00%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00222500,COIN  240517C00222500,COIN US 05/17/24 C222.5,-200.0,0.1,-2000.0,0.00%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240517C00225000,COIN  240517C00225000,COIN US 05/17/24 C225,-165.0,0.075,-1237.5,0.00%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240524C00215000,COIN  240524C00215000,COIN US 05/24/24 C215,-300.0,3.375,-101250.0,-0.02%,454209262.5,21925000,877.0,
05/17/2024,CONY,COIN  240719C00220000,COIN  240719C00220000,COIN US 07/19/24 C220,22730.0,16.675,37902275.0,8.35%,454209262.5,21925000,877.0,
05/17/2024,CONY,FGXXX,31846V336,First American Government Obligations Fund 12/01/2031,95554716.23,100.0,95554716.23,21.04%,454209262.5,21925000,877.0,Y
05/17/2024,CONY,Cash&Other,Cash&Other,Cash & Other,-88331260.96,1.0,-88331260.96,-19.45%,454209262.5,21925000,877.0,Y
